num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
802,1,779,"24.949,00","24.949,00",PAGIN MODULAR SYSTEM SRL,Z2333ACA52,Fatt.n. 110-V0-2022 del 23/02/2022 STRUTTURA - MATERIALE - MONTAGGIO,01-04-22,9431,0,790,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,3,Mobili e arredi,999,Mobili e arredi n.a.c.,01-04-22
803,1,780,"1.628,55","1.628,55",CONSORZIO CEV, ,Fatt.n. 272/A del 01/03/2022 CONTRIBUTO GSE NOVEMBRE-DICEMBRE 2021,01-04-22,3170,0,213,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-04-22
804,1,781,"4.595,69","4.595,69",NALON ALESSANDRA,Z7A35270A2,Fatt.n. 16 del 10/03/2022 CONTENZIOSO COMET - FASE DI STUDIO E INTRODUTTIVA,01-04-22,450,0,126,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,6,Patrocinio legale,01-04-22
805,1,782,"4.184,82","4.184,82",SODEXO ITALIA S.P.A.,79776515DD,Fatt.n. 7400007806 del 28/02/2022 PASTI SERVITI PRESSO LA SCUOLA PRIMARIA A.FRANK - FEBBRAIO 2022,01-04-22,2950,10,86,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,01-04-22
806,1,783,"1.347,80","1.347,80",SODEXO ITALIA S.P.A.,79776515DD,Fatt.n. 7400007805 del 28/02/2022 PASTI SERVITI PRESSO LA SCUOLA DELL INFANZIA IL GIARDINO - FEBBRAIO 2022,01-04-22,2950,10,86,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,01-04-22
807,1,784,"1.390,24","1.390,24",EITEAM SOCIETA COOPERATIVA SOCIALE,ZB432FDBED,Fatt.n. PA000005 del 28/02/2022 DIGITALIZZAZIONE PRATICHE UFFICIO EDILIZIA PRIVATA - FEBBRAIO 2022,01-04-22,441,0,919,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,01-04-22
808,1,785,"2.283,84","2.283,84",MATE SOCIETA' COOPERATIVA,ZEB2954467,Fatt.n. 41/SP del 09/03/2022 SALDO PRESTAZIONE VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI N 4,01-04-22,9409,10,758,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,3,Beni immateriali,5,Incarichi professionali per la realizzazione di investimenti,1,Incarichi professionali per la realizzazione di investimenti,01-04-22
809,1,786,"5.721,75","5.721,75",ACCATRE SRL,ZA32B5C9C4,Fatt.n. 1/220380 del 10/03/2022 CONVENZIONE PER SERVIZI SETTORE SEGRETERIA-FINANZIARIO ANNO 2022,01-04-22,361,0,960,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,1,Gestione e manutenzione applicazioni,01-04-22
810,1,787,"4.026,00","4.026,00",ACCATRE SRL,ZA32B5C9C4,Fatt.n. 1/220380 del 10/03/2022 CONVENZIONE PER SERVIZI SETTORE SEGRETERIA-FINANZIARIO ANNO 2022,01-04-22,400,0,961,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,16,Servizi amministrativi,999,Altre spese per servizi amministrativi,01-04-22
811,1,788,"192,00","192,00",GOMI-GRUPPO OPERATORI MEDICINA INDUSTRIALE STUDIO ASSOCIATO,Z7A301A896,Fatt.n. 001000462022 del 28/02/2022 PRESTAZIONI MEDICO SANITARIE EFFETTUATE PER VOSTRO CONTO  PRESSO IL NOSTRO STUDIO FEBBRAIO 2022 - ATTIVITA DI MEDICO COMPETENTE ANNO 2022,01-04-22,206,0,42,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,01-04-22
812,1,789,"2.534,68","2.534,68",COOPERATIVA SOCIALE IDEE VERDI A RESPONSABILITA' LIMITATA,781270936C,Fatt.n. 42/pa del 10/03/2022 MANUTENZIONE VERDE PUBBLICO,01-04-22,6350,2,354,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-04-22
813,1,790,"16.965,32","16.965,32",COOPERATIVA SOCIALE IDEE VERDI A RESPONSABILITA' LIMITATA,781270936C,Fatt.n. 42/pa del 10/03/2022 MANUTENZIONE VERDE PUBBLICO,01-04-22,6350,2,875,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-04-22
