"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale 2024-2026 della performance organizzativa per la trasperenza, la misurazione e la valutazione degli obiettivi";"";"13/05/2024";"22/05/2024"
"Piano integrato attivit� e organizzazione 2024-2026";"159.44 KB";"16/04/2024";"22/05/2024"
"PEG_2024";"";"22/05/2024";"22/05/2024"
"Piano integrato attivit� e organizzazione 2023-2025";"267.84 KB";"19/06/2023";"22/05/2024"
"Piano triennale 2023-2025 della performance organizzativa per la trasparenza, la misurazione e la valutazione degli obiettivi assegnati ai Responsabili di Settore e di questi verso i dipendenti";"4.46 MB";"19/06/2023";"22/05/2024"
"PEG_2023";"";"22/05/2024";"22/05/2024"
"Piano triennale 2022-2024 della performance organizzativa per la trasparenza, la misurazione e la valutazione degli obiettivi assegnati ai Responsabili di Settore e di questi verso i dipendenti";"4.32 MB";"15/12/2022";"22/05/2024"
" Piano integrato attivit� e organizzazione 2022/2024";"10.43 MB";"06/10/2022";"22/05/2024"
"PEG_2022";"";"22/05/2024";"22/05/2024"
"Piano triennale 2021-2023 della performance organizzativa per la trasparenza, la misurazione e la valutazione degli obiettivi assegnati ai Responsabili dei Settore e di questi verso i dipendenti";"0.93 MB";"13/05/2021";"22/05/2024"
"PEG_2021";"";"22/05/2024";"22/05/2024"
"Piano triennale 2020-2022 della performance organizzativa per la trasparenza, la misurazione e la valutazione degli obiettivi assegnati ai Responsabili dei Settore e di questi verso i dipendenti";"0.91 MB";"13/05/2021";"22/05/2024"
"PEG_2020";"";"22/05/2024";"22/05/2024"
"Piano triennale 2019-2021 della performance organizzativa per la trasparenza, la misurazione e la valutazione degli obiettivi assegnati ai Responsabili dei Settore e di questi verso i dipendenti";"0.82 MB";"22/08/2019";"22/05/2024"
"PEG_2019";"";"22/05/2024";"22/05/2024"
