"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Variazione compensativa 2_2021";"250.18 KB";"15/06/2022";"15/06/2022"
"Determina Variazione compensativa 1_2021";"268.75 KB";"15/06/2022";"15/06/2022"
"Allegati Variazione Cassa GC_21_2021";"466.53 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione Cassa GC_21_2021";"236 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione urgente GC_84_2021";"21.25 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione urgente GC_84_2021";"269.48 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione 6 CC_54_2021";"355.96 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione 6 CC_54_2021";"490.1 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione Equilibri CC_32_2021";"241.59 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione 5 CC_32_2021";"61.42 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione 5 CC_32_2021";"0.56 MB";"14/06/2022";"14/06/2022"
"Allegati Variazione Programma Triennale CC_24_2021";"39.17 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione 4 CC_24_2021";"33.88 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione 4  CC_24_2021";"359.75 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione 3 CC_18_2021";"38.13 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione 3 CC_18_2021";"507.53 KB";"14/06/2022";"14/06/2022"
"Allegati Programma Opere Pubbliche Variazione CC_10_2021";"1.3 MB";"14/06/2022";"14/06/2022"
"Allegati Variazione CC_10_2021";"38.81 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione CC_10_2021";"356.56 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione CC_6_2021 Programma";"185.48 KB";"14/06/2022";"14/06/2022"
"Allegati Variazione CC_6_2021";"34.19 KB";"14/06/2022";"14/06/2022"
"Delibera Variazione 1 CC_6_2021";"474.27 KB";"14/06/2022";"14/06/2022"
"Bilancio di previsione 2021-2023 in formato aperto";"38.14 KB";"24/05/2021";"24/05/2021"
"Delibera Approvazione Bilancio 2021-2023";"198.96 KB";"15/04/2021";"15/04/2021"
"Allegati";"3.11 MB";"08/04/2021";"08/04/2021"
