"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato17_RELAZIONE_PARERE_REVISORE";"1.02 MB";"06/06/2023";"06/06/2023"
"Allegato16_RELAZIONE SULLA GESTIONE ANNO 2022";"1.23 MB";"06/06/2023";"06/06/2023"
"Allegato15_CE_SP_RELAZIONE GESTIONE ECONOMICA_PATRIMONIALE";"0.76 MB";"06/06/2023";"06/06/2023"
"Allegato14_VERIFICA DEBITI E CREDITI RECIPROCI 2022";"1.25 MB";"06/06/2023";"06/06/2023"
"Allegato13_MONITORAGGIO OBIETTIVO SERVIZI SOCIALI_ASILI NIDO";"2.96 MB";"06/06/2023";"06/06/2023"
"Allegato12_PROSPETTO SPESE DI RAPPRESENTANZA 2022";"165.12 KB";"06/06/2023";"06/06/2023"
"Allegato11_PROSPETTO_SIOPE_INCASSI_PAGAMENTI";"27.06 KB";"06/06/2023";"06/06/2023"
"Allegato10_INDICATORI";"1.25 MB";"06/06/2023";"06/06/2023"
"Allegato9_QUADRO_RIASSUNTIVO_GESTIONE_CASSA";"160.11 KB";"06/06/2023";"06/06/2023"
"Allegato8_ELENCO_RESIDUI_ATTIVI_PASSIVI_CREDITI STRALCIATI";"0.56 MB";"06/06/2023";"06/06/2023"
"Allegato7_PROSPETTO RISULTATO DI AMMINISTRAZIONE";"0.56 MB";"06/06/2023";"06/06/2023"
"Allegato6_VERIFICA_EQUILIBRI_2022";"222.54 KB";"06/06/2023";"06/06/2023"
"Allegato5_COMPOSIZIONE_FPV";"322.26 KB";"06/06/2023";"06/06/2023"
"Allegato4_FCDE";"198.29 KB";"06/06/2023";"06/06/2023"
"Allegato3_SPESE";"5.02 MB";"06/06/2023";"06/06/2023"
"Allegato2_ENTRATE";"1.79 MB";"06/06/2023";"06/06/2023"
"Allegato1_QUADRO_GENERALE_RIASSUNTIVO";"183.4 KB";"06/06/2023";"06/06/2023"
"DCC_17_Approvazione Rendiconto della gestione 2022";"193.51 KB";"06/06/2023";"06/06/2023"
