"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI - dal 2021";"136.37 KB";"24/05/2021";"02/11/2023"
"PROGRAMMA DEGLI ACQUISTI dal 2021";"151.4 KB";"24/05/2021";"02/11/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022";"40.78 KB";"05/03/2020";"05/03/2020"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2021";"16.18 KB";"05/03/2020";"05/03/2020"
"adozione PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020 -2022 E BIENNALE ACQUISTI DI FORNITURE E SERVIZI 2020-2021";"2.07 MB";"31/10/2019";"05/03/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2017 - 2019 E RELATIVO ELENCO ANNUALE E PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE";"15 KB";"20/05/2019";"20/05/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2018 - 2020 E RELATIVO ELENCO ANNUALE E PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE";"42.25 KB";"20/05/2019";"20/05/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019 - 2021 E RELATIVO ELENCO ANNUALE E PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE - AGGIORNAMENTO";"4.62 MB";"24/01/2019";"20/05/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 E RELATIVO ELENCO ANNUALE E PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE";"4.49 MB";"20/05/2019";"20/05/2019"
"programma trinnale per ANAC";"2 KB";"25/03/2019";"25/03/2019"
