num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
737;1;721;8775;8775;PARROCCHIA SANTI PIETRO E PAOLO - SCUOLA MATERNA SACRO CUORE; ;CONTRIBUTO ALLA GESTIONE DELLE SCUOLE DELLINFANZIA PARITARIE - LIQUIDAZIONE DEL SECONDO ACCONTO ANNO SCOLASTICO 2019-20. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI;01-04-20;2820;0;278;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-04-20
738;1;722;5670;5670;PARROCCHIA SANT'ANTONIO DA PADOVA - CONTRIBUTO SC. INFANZIA S.PIO X; ;CONTRIBUTO ALLA GESTIONE DELLE SCUOLE DELLINFANZIA PARITARIE - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEL SECONDO ACCONTO ANNO SCOLASTICO 2019-20. REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI;01-04-20;2820;0;279;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-04-20
739;1;723;15063,55;15063,55;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE; ;CONTRIBUTO REGIONALE PER IL FUNZIONAMENTO DEL NIDO COMUNALE ANNO 2019,  AI SENSI DELLA L.R.32/90 - LIQUIDAZIONE AL SOGGETTO GESTORE SOCIETA SOCIOCULTURALE COOP. SOCIALE. DLGS 267/2000.;01-04-20;2650;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-04-20
740;1;724;1421,09;1421,09;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;ZB22C8FCFA;PROROGA POLIZZA RC PATRIMONIALE AIG EUROPE - LIQUIDAZIONE RATEO PREMIO APRILE/GIUGNO 2020 - CIG ZB22C8FCFA;01-04-20;1290;1;290;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
741;1;725;7700;7700;CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA; ;QUOTA ASSOCIATIVA ANNO 2020 AL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE;01-04-20;3771;0;292;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;01-04-20
742;1;726;1383,25;1383,25;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;ZF02C8FD05;PROROGA POLIZZA TUTELA LEGALE ROLAND - LIQUIDAZIONE RATEO PREMIO APRILE/GIUGNO 2020 -  CIG ZF02C8FD05;01-04-20;1290;1;293;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
743;1;727;300;300;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;Z912C8FCE8;PROROGA POLIZZA AUTO FLOTTE CVT -  LIQUIDAZIONE RATEO APRILE/GIUGNO 2020-. CIG Z912C8FCE8;01-04-20;1290;1;294;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
744;1;728;1032,44;1032,44;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;Z4C2C8FCF0;PROROGA POLIZZA INFORTUNI - LIQUIDAZIONE RATE PREMIO APRILE/GIUGNO 2020 - CIG Z4C2C8FCF0;01-04-20;1290;1;295;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
745;1;729;1939;1939;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;Z332C8FD10;PROROGA POLIZZA ALL RISK IMMOBILI STORICI - LIQUIDAZIONE RATEO PREMIO APRILE/GIUGNO 2020 - CIG Z332C8FD10;01-04-20;1290;1;296;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
746;1;730;2485;2485;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;ZE92C8FD18;PROROGA POLIZZA AUTO FLOTTE RCA - LIQUIDAZIONE RATEO APRILE/GIUGNO 2020 - CIG ZE92C8FD18;01-04-20;1290;1;297;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
747;1;731;4500;4500;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;Z7C2C8FD21;PROROGA POLIZZA RCT+O - LIQUIDAZIONE RATEO PREMIO APRILE/GIUGNO 2020 -CIG Z7C2C8FD21;01-04-20;1290;1;298;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
748;1;732;6535;6535;ASSITECA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO SPA;Z5F2C8FD28;PROROGA POLIZZA ALL RISK - LIQUIDAZIONE RATEO PREMIO APRILE/GIUGNO 2020 - CIG Z5F2C8FD28;01-04-20;1290;1;299;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01-04-20
749;1;733;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI APRILE 2020;01-04-20;6751;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;01-04-20
750;1;734;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI APRILE 2020;01-04-20;6870;0;495;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
751;1;735;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI APRILE 2020;01-04-20;6870;0;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
752;1;736;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI APRILE 2020;01-04-20;6870;0;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
753;1;737;500;1000;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI MARZO 2020;01-04-20;6751;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;01-04-20
753;2;737;500;1000;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CANONE DI LOCAZIONE MESE DI APRILE 2020;01-04-20;6751;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;01-04-20
754;1;738;800;800;ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI; ;CONTRIBUTO IN ACCONTO SPESE CARBURANTE APRILE E MAGGIO 2020;01-04-20;6973;0;531;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-04-20
755;1;773;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-04-20
756;1;859;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-20
757;1;923;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-20
758;1;927;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-04-20
759;1;739;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
760;1;774;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-04-20
761;1;740;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
762;1;922;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-20
763;1;777;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-04-20
764;1;741;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-04-20
765;1;858;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO APRILE 2020;01-04-20;6870;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-20
