"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2018 in formato aperto";"18.58 KB";"24/05/2021";"24/05/2021"
"Approvazione Rendiconto 2018";"254.21 KB";"22/08/2019";"22/08/2019"
"Allegato A";"5.08 MB";"02/05/2019";"02/05/2019"
"Allegato B";"0.52 MB";"02/05/2019";"02/05/2019"
"Allegato C";"147.99 KB";"02/05/2019";"02/05/2019"
"Allegato D";"22.16 KB";"02/05/2019";"02/05/2019"
"Allegato E";"3.91 KB";"02/05/2019";"02/05/2019"
"Allegato F";"98.42 KB";"02/05/2019";"02/05/2019"
"Allegato G";"35.6 KB";"02/05/2019";"02/05/2019"
"Allegato H";"40.09 KB";"02/05/2019";"02/05/2019"
"Allegato I";"95.61 KB";"02/05/2019";"02/05/2019"
"Allegato L";"153.28 KB";"02/05/2019";"02/05/2019"
"Allegato M";"0.53 MB";"02/05/2019";"02/05/2019"
"Parere del Revisore dei conti";"1.44 MB";"02/05/2019";"02/05/2019"
