"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione insussistenza cause inconferibilit� e incompatibilit� 2023 - Malparte";"116.92 KB";"18/04/2023";"18/04/2023"
"Curriculum vitae Dott.ssa Malparte - 2023";"312.63 KB";"18/04/2023";"18/04/2023"
"Decreto n. 4/2023 - Segretario comunale titolare della sede di segreteria convenzionata tra il Comune di Marcon e di Noventa Padovana - Dott.ssa Malparte Stefania";"438.51 KB";"18/04/2023";"18/04/2023"
"Reggenza Dott.ssa Malparte 23/10/2022 23/01/2023";"0.82 MB";"24/11/2022";"24/11/2022"
"Curriculum vitae Dott.ssa Malparte Stefania";"341.39 KB";"14/07/2022";"14/07/2022"
"Reggenza Dott.ssa Malparte 22/07/2022 - 22/10/2022";"112.73 KB";"14/07/2022";"14/07/2022"
"Reggenza Dott.ssa Malparte 20/01/2022-20/04/2022";"110.61 KB";"19/05/2022";"19/05/2022"
"Reggenza Dott.ssa Malparte 21/04/2022-21/07/2022";"112.75 KB";"19/05/2022";"19/05/2022"
"Reggenza Dott.ssa Malparte 11/10/2021-11/01/2022 ";"194.57 KB";"19/05/2022";"19/05/2022"
"Curriculum vitae Bergamin Raffaele Mario ";"50.44 KB";"10/02/2021";"10/02/2021"
"Dichiarazione resa al Comune capofila della convenzione al momento del conferimento dell'incarico";"401.19 KB";"07/01/2021";"07/01/2021"
"Dichiarazione ai sensi art. 20, c. 1 e 2, Dlgs 39/2013";"68.31 KB";"07/01/2021";"07/01/2021"
"Emolumenti percepiti dal Dott. Bergamin Anno 2019";"60.96 KB";"16/10/2020";"16/10/2020"
"Emolumenti percepiti dr. Bergamin anno 2018";"406.49 KB";"27/09/2019";"27/09/2019"
"Curriculum vitae Segretario Bergamin Raffaele Mario";"67.44 KB";"08/02/2019";"08/02/2019"
"Decreto 5/2019 Comune di Vigonza: nomina segretario in convenzione Bergamin Raffaele Mario";"157.12 KB";"08/02/2019";"08/02/2019"
