num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
2217,1,2357,"604,39","604,39",GRAFICHE E. GASPARI S.R.L.,Z9F2DCE441,"Fatt.n. 10831/S del 31/08/2020 CARTELLA ELETT.RIDOTTA 9 SEZ.,  CARTELLA REFERENDUM PROPAGANDA ELETT., MANIFESTO CONV.COMIZI INT.(27), MANIFESTO SUDDIVISIONE SEGGI ELETTORALI",01-10-20,33,0,569,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-10-20
2218,1,2358,"40,98","40,98",ABACO S.P.A.,4600294AB1,Fatt.n. 2020120003620 del 07/09/2020 CONTRATTO DI GESTIONE DELLA RISCOSSIONE E ACCERTAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEL DIRITTO SULLE PUBBLICHE AFFISSIONI - RENDICONTO DELLA GESTIONE DAL 01/08/2020 A 31/08/2020,01-10-20,224,0,183,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,01-10-20
2219,1,2359,"37,88","37,88",ABACO S.P.A.,4600294AB1,Fatt.n. 2020120003672 del 08/09/2020 CONTRATTO DI GESTIONE DELLA RISCOSSIONE E ACCERTAMENTO OSAP SU INCASSI ENTE E SPESE GESTIONE DEL SERVIZIO OSAP - AGGIO GESTIONI OSAP SU INCASSI ENTE - RENDICONTO DELLA GESTIONE DAL 01/08/2020 AL 31/08/2020,01-10-20,224,0,184,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,3,Aggi di riscossione,999,Altri aggi di riscossione n.a.c.,01-10-20
2220,1,2360,"640,53","640,53",MAGRIS S.P.A.,Z382DF012A,Fatt.n. 2935/PA del 31/08/2020 FORNITURA DI MATERIALE PER PULIZIE,01-10-20,290,0,591,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,999,Altri beni e materiali di consumo n.a.c.,01-10-20
2221,1,2361,"1610,4","1610,4",NE-T BY TELERETE NORDEST SRL,Z702139FB8,Fatt.n. IT  000297 del 30/06/2020 CANONE RELATIVO AL PRIMO SEMESTRE 2020 PER LA MANUTENZIONE DI N.5 ACCESS POINT WI-FI,01-10-20,302,0,439,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,4,Manutenzione ordinaria e riparazioni di impianti e macchinari,01-10-20
2222,1,2362,366,366,LAZZARINI S.R.L.,ZED2BCB8C0,Fatt.n. D507 del 28/02/2020 KIT 3 ROTOLI DA 1760 ETICH.TRASP.75X35+3 NASTRI RESINA 84X74 ORIG.ZEBRA LRDOC-CLEAR,01-10-20,321,0,112,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,1,"Carta, cancelleria e stampati",01-10-20
2223,1,2363,"60,88","60,88",CLOUDITALIA TELECOMUNICAZIONI SPA,Z02243C8E1,Fatt.n. 122084V1/2020 del 04/09/2020 TELEFONIA FISSA LINEA 049-625299 - CANONI ADSL BUSINESS MEGA 50 E SERVIZIO BASE SETTEMBRE 2020 - NEW POWERED DIAL CANONE MENSILE AGOSTO 2020,01-10-20,331,0,49,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,01-10-20
2224,1,2364,"146,2","146,2",SODEXO ITALIA S.P.A.,79776515DD,Fatt.n. 7400028565 del 31/08/2020 GRATUITA MENSA ALUNNO 4E SCUOLA PRIMARIA A.FRANK - PERIODO GENNAIO-FEBBRAIO 2020,01-10-20,2950,10,71,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,01-10-20
2225,1,2365,"116,73","116,73",GLOBAL POWER SPA,622385037F,Fatt.n. V0/155130 del 01/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLA MEDIA MESI DI LUGLIO E AGOSTO 2020,01-10-20,3180,21,172,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,01-10-20
2226,1,2366,122,122,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,76037740CF,Fatt.n. 1535/PA del 31/08/2020 SERVIZI DI MANUTENZIONE ORDINARIA E SEPOLTURE NEL CIMITERO COMUNALE,01-10-20,5187,0,659,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,13,Servizi ausiliari per il funzionamento dell'ente,2,Servizi di pulizia e lavanderia,01-10-20
2227,1,2367,"1537,38","1537,38",CANDEO AGOSTINO S.R.L. UNICO SOCIO,ZAC2A1C261,"Fatt.n. 1108 del 31/08/2020 PULIZIA CONDENSA GRASSI, PULIZIA CADITOIE, CANAL JET",01-10-20,5643,0,635,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,01-10-20
